"Bank Merger and Acquisition Activity","As Of: 07/03/2024"

"Announced On",Buyer,"Buyer Assets (MM)","Buyer State",Seller,"Seller Assets (MM)","Seller State","Price to Tangible Book Value","Tx Amount (MM)",Cash,Stock
2024-07-02,"Equity Bank",5232.00,KS,"KansasLand Bank",53.00,KS,,,,
2024-07-01,"Peoples Security Bank and Trust Company",3669.00,PA,"FNCB Bank",1856.00,PA,,,,
2024-06-10,"OnPath Federal Credit Union",558.00,LA,"Louisiana Federal Credit Union",470.00,LA,,,,
2024-06-05,"The Bank of New Glarus",492.00,WI,"First National Bank at Darlington",194.00,WI,,,,
2024-05-16,"Provident Bank",14205.00,NJ,"Lakeland Bank",11130.00,NJ,,,,
2024-05-16,"Harborstone Credit Union",1852.00,WA,"First Sound Bank",161.00,WA,,,,
2024-05-08,"Five Star Credit Union",740.00,AL,"OneSouth Bank",221.00,GA,,,,
2024-05-03,"Burke & Herbert Bank & Trust Company",3617.00,VA,"Summit Community Bank, Inc",4627.00,WV,,,,
2024-05-03,"Forward Bank",990.00,WI,"Lake City Federal Bank",80.00,MN,,,,
2024-05-01,"ORNL Federal Credit Union",3121.00,TN,"Lowland Credit Union",131.00,TN,,,,
2024-04-11,"United Federal Credit Union",3853.00,MI,"GOLD Credit Union",157.00,PA,,,,
2024-04-10,"Providence Bank",933.00,NC,"Coastal Bank & Trust",217.00,NC,,,,
2024-04-10,"Merchants & Marine Bank",689.00,MS,"Mississippi River Bank",118.00,MS,,,,
2024-04-01,"Old National Bank",48803.00,IN,"CapStar Bank",3141.00,TN,,,,
2024-04-01,"Atlantic Union Bank",21056.00,VA,"American National Bank & Trust Company",3089.00,VA,,,,
2024-04-01,"First Busey",12255.00,IL,"Merchants and Manufacturers Bank",487.00,IL,,,,
2024-04-01,"Prosperity Bank",38557.00,TX,"Lone Star State Bank of West Texas",1372.00,TX,,,,
2024-04-01,"Central Valley Community Bank",2432.00,CA,"Community West Bank N.A.",1088.00,CA,,,,
2024-03-19,"Bank 34",579.00,AZ,"Commerce Bank of Arizona",434.00,AZ,,,,
2024-03-15,"Washington Federal Bank",22461.00,WA,"Luther Burbank Savings",8131.00,CA,,,,
2024-03-12,"Nusenda Credit Union",3888.00,NM,"Western Heritage Bank",327.00,NM,,,,
2024-03-01,"Blue Federal Credit Union",1788.00,WY,"Aventa Credit Union",260.00,CO,,,,
2024-02-20,"NexTier Bank, National Association",2213.00,PA,"Mars Bank",519.00,PA,,,,
2024-02-08,"MidCountry Bank",1073.00,MN,"Lake Community Bank",162.00,MN,,,,
2024-02-02,MidWestOne Bank,6464.00,IA,"Bank of Denver",264.00,CO,,,,
2024-02-01,"Oconee Federal Savings and Loan Association (MHC)",594.00,SC,"Mutual Savings Bank",51.00,SC,,,,
2024-01-10,"Bank of Commerce",822.00,MS,"Bank of Morton",77.00,MS,,,,
2023-12-29,"Dort Financial Credit Union",1432.00,MI,"Flagler Bank",514.00,FL,,,,
2023-12-01,"Seven Seventeen Credit Union Inc",1420.00,OH,"Youngstown City Schools Credit Union, Inc.",8193.00,OH,,,,
2023-11-29,"LCNB Corp.",1982.00,OH,"Eagle Financial Bancorp, Inc.",176.00,OH,,,,
2023-11-27,"First Busey Corp.",12172.00,IL,"Merchants and Manufacturers Bank",450.00,IL,,41.00,,
2023-11-16,"TRUE Community Credit Union",173.00,MI,"Parkside Credit Union",164.00,MI,,,,
2023-11-15,Linkbancorp,1256.00,PA,"Partners Bancorp",1640.00,MA,,,,
2023-11-15,"Harborstone Credit Union",1852.00,WA,"First Sound Bank",159.00,WA,,,,
2023-11-13,"First Financial Bank, N.A.",4863.00,IN,"Simply Bank",699.00,TN,,,,
2023-11-13,"Land of Lincoln Credit Union",366.00,IL,"Nokomis Savings Bank",27.00,IL,,,,
2023-11-13,"Michigan State University Federal Credit Union",6814.00,MI,"Gabriels Community Credit Union",30.00,IL,,,,
2023-11-06,"Alabama One Credit Union",986.00,AL,"First Bank",132.00,AL,,,,
2023-11-06,"United Federal Credit Union",3852.00,MI,"GOLD Credit Union",157.00,PA,,,,
2023-11-02,"Firstar Bank",936.00,OK,"First National Bank of Stigler",131.00,OK,,,,
2023-11-01,"A.E.A. Federal Credit Union",373.00,AZ,"West Valley National Bank",81.00,AZ,,,,
2023-11-01,"Columbine Federal Credit Union",66.00,CO,"Porter Federal Credit Union",24.00,CO,,,,
2023-10-26,"Old National Bank",48206.00,IN,"CapStar Bank",3177.00,TN,,,,
2023-10-25,"Security Bank & Trust Co.",709.00,MN,"Cambridge State Bank",87.00,MN,,,,
2023-10-20,"Pacific Western Bank",38172.00,CA,"Banc of California",9363.00,CA,,,,
2023-10-19,"Blue Federal Credit Union",1788.00,WY,"Aventa Credit Union",260.00,CO,,,,
2023-10-11,"Central Valley Community",2464.00,CA,"Community West",1167.00,CA,,,,
2023-10-06,"First Columbia Bank & Trust Co",950.00,PA,"Muncy Bank and Trust Bank",651.00,PA,,,,
2023-10-05,"PCB Financial",0.00,CA,"Monterey County Bank",21.00,CA,,,,
2023-10-04,"MidCountry Bank",1109.00,MN,"Lake Community Bank",157.00,MN,,,,
2023-10-03,"Alive Credit Union",183.00,FL,"City & Police Federal Credit Union",110.00,FL,,,,
2023-10-03,"Argent Federal Credit Union",393.00,VA,"Partners Financial Federal Credit Union",93.00,VA,,,,
2023-10-01,"Alabama ONE Credit Union",1008.00,AL,"McIntosh Chemical Federal Credit Union",28.00,AL,,,,
2023-10-01,"HNB National Bank",802.00,MO,"THE Mercantile Bank of Louisiana",140.00,MO,,,,
